﻿_id,KATEGORI,JUMLAH,m3/hari/orang,m3/hari,Kg/hari,Ton/hari,Ton/Tahun
1,Perumahan,769434,0.0036,2769.99,692498.3,692.5,252761.88
2,Hotel,1679,0.156,261.92,65481.00,65.48,23900.57
3,Kantor,400,0.1451,58.06,14513.89,14.51,5297.57
4,Pasar,79,0.1628,12.86,3215.38,3.22,1173.61
5,Rumah Makan,3130,0.1459,456.65,114163.09,114.16,41669.53
6,Rumah Sakit/Puskesmas,89,0.1618,14.4,3600.24,3.6,1314.09
7,Sekolah,449,0.1514,67.97,16992.06,16.99,6202.1
8,Tempat Wisata,19,0.1595,3.03,757.55,0.76,276.51
9,Toko,3425,0.1702,582.96,145740.81,145.74,53195.39
10,Jalan Arteri,160,0.1556,24.9,6224.1,6.22,2271.8
