﻿_id,NAMA,ALAMAT,KECAMATAN
1,Lokasi Jalan Nangka Selatan,Jl. Nangka No.172,DENUT
2,Lokasi Depan Rumah Pintar,Jl. Kamboja No.4,DENTIM
3,Lokasi Depan SD 1 dan SD 2 Saraswati,Jl. Gadung,DENTIM
4,Lokasi Depan SMPN 3 Denpasar,Jl. Jepun,DENTIM
5,Lokasi jalan Astasura,Jl. Astasura ,DENUT
6,Jalan Ahmad Yani (selatan SPBU),Jl. Ayani Selatan,DENUT
7,PD Parkir Kota Denpasar,Jl. Raya Puputan,DENTIM
8,Jln. Nusa Indah,Jl. Nusa Indah,DENTIM
9,Jln. Tukad Bilok,Jl. Tukad Bilok,DENSEL
10,Jln. Danau Buyan,Jl. Danau Buyan,DENSEL
11,Jln. Merdeka (sudah dicabut),Jl. Merdeka,DENTIM
12,Jln. Tukad Yeh Aya. (sudah dicabut ),Jl. Tukad Bilok,DENSEL
13,Jln Sudirman depan RSAD (Angkutan Perkotaan ),Jl. Sudirman,DENSEL
