﻿_id,NAMA PASAR,KECAMATAN,JUMLAH PEDAGANG,KETERANGAN
1,Pasar Desa Tegal Harum,DENPASAR BARAT,150,Pasar Desa
2,Pasar Desa Pakraman Padang Sambian,DENPASAR BARAT,200,Pasar Desa
3,Pasar Desa Abian Tegal,DENPASAR BARAT,18,Pasar Desa
4,Pasar Yadnya ,DENPASAR TIMUR,100,Pasar Desa
5,Pasar Gunung Sari ,DENPASAR TIMUR,50,Pasar Desa
6,Pasar Desa Kerta Sari,DENPASAR TIMUR,37,Pasar Desa
7,Pasar Tamba,DENPASAR TIMUR,100,Pasar Desa
8,Pasar Kerta Waringin Sari,DENPASAR TIMUR,200,Pasar Desa
9,Pasar Desa Pakraman Penatih,DENPASAR TIMUR,100,Pasar Desa
10,Pasar Windu Bhoga Pemogan,DENPASAR SELATAN,150,Pasar Desa
11,Pasar Kertha Bhoga Desa Adat Pemogan,DENPASAR SELATAN,150,Pasar Desa
12,Pasar Sudha Merta,DENPASAR SELATAN,150,Pasar Desa
13,Pasar Sari Merta,DENPASAR SELATAN,100,Pasar Desa
14,Pasar  Renon II,DENPASAR SELATAN,38,Pasar Desa
15,Pasar  Renon I,DENPASAR SELATAN,48,Pasar Desa
16,Pasar Desa Nyanggelan,DENPASAR SELATAN,250,Pasar Desa
17,Pasar Anyar Pitik Sari Pedungan,DENPASAR SELATAN,150,Pasar Desa
18,Pasar Batan Kendal,DENPASAR SELATAN,300,Pasar Desa
19,Pasar Desa Adat Sesetan,DENPASAR SELATAN,10,Pasar Desa
20,Pasar Desa Pedungan,DENPASAR SELATAN,75,Pasar Desa
21,Pasar Desa Pedungan Banjar Kaja (Pasar Sari),DENPASAR SELATAN,50,Pasar Desa
22,Pasar Desa Intaran,DENPASAR SELATAN,150,Pasar Desa
23,Pasar Desa Pakraman Serangan,DENPASAR SELATAN,75,Pasar Desa
24,Pasar Desa Pakraman Poh Gading,DENPASAR UTARA,201,Pasar Desa
25,Pasar Desa Adat Ubung,DENPASAR UTARA,200,Pasar Desa
26,Pasar Agung Desa Pakraman  Peninjoan,DENPASAR UTARA,350,Pasar Desa
27,Pasar Desa Adat Sangging Sari,DENPASAR UTARA,50,Pasar Desa
28,Pasar Pondok Indah,DENPASAR UTARA,28,Pasar Desa
29,Pasar Desa Adat Peguyangan,DENPASAR UTARA,25,Pasar Desa
30,Pasar Sindu Sanur,DENPASAR SELATAN,246,Pasar Desa
31,Pasar Tradisional Modern Kesiman,DENPASAR TIMUR,20,Pasar Desa
32,Pasar Phula Kerti,DENPASAR BARAT,300,Pasar Desa
33,Pasar Anyar Peguyangan,DENPASAR UTARA,16,Pasar Desa
34,Pasar Tradisional Jaba Puri Jero Kuta ,DENPASAR UTARA,21,Pasar Desa
35,Pasar Badung Kota Denpasar,DENPASAR BARAT,826,Pasar Perumda
36,Pasar Pidada,DENPASAR UTARA,280,Pasar Perumda
37,Pasar Lokitasari,DENPASAR BARAT,67,Pasar Perumda
38,Pasar Kreneng,DENPASAR UTARA,1198,Pasar Perumda
39,Pasar Anyar Sari,DENPASAR BARAT,586,Pasar Perumda
40,Pasar Satriya,DENPASAR UTARA,273,Pasar Perumda
41,Pasar Sanglah,DENPASAR BARAT,515,Pasar Perumda
42,Pasar Ketapian,DENPASAR TIMUR,303,Pasar Perumda
43,Pasar Gunung Agung Utara,DENPASAR UTARA,305,Pasar Perumda
44,Pasar Gunung Agung Malam,DENPASAR UTARA,85,Pasar Perumda
45,Pasar Kumbasari Siang,DENPASAR BARAT,26,Pasar Perumda
46,Pasar Kumbasari Malam,DENPASAR BARAT,27,Pasar Perumda
47,Pasar Abian Timbul,DENPASAR BARAT,28,Pasar Perumda
48,Pasar Cokroaminoto,DENPASAR UTARA,387,Pasar Perumda
49,Pasar Asoka,DENPASAR UTARA,519,Pasar Perumda
50,Pasar Suci Sari Jaya,DENPASAR BARAT,10,Pasar Perumda
51,"","",,""
52,"","",,""
53,"","",,""
54,"","",,""
55,"","",,""
56,"","",,""
57,"","",,""
58,"","",,""
59,"","",,""
60,"","",,""
61,"","",,""
62,"","",,""
63,"","",,""
64,"","",,""
65,"","",,""
66,"","",,""
67,"","",,""
68,"","",,""
69,"","",,""
70,"","",,""
71,"","",,""
