﻿_id,PERANGKAT DAERAH,Target Keuangan,Realisasi Keuangan,Target Fisik,Realisasi Fisik
1,Inspektorat Kota Denpasar,73.26,55.25,73.26,65.56
2,Badan Pendapatan Daerah Kota Denpasar,39.38,34.38,39.38,38.57
3,Badan Pengelola Keuangan dan Aset Daerah Kota Denpasar,83.16,72.78,83.16,77.88
4,Badan Perencanaan Pembangunan Daerah Kota Denpasar,62.29,55.37,62.29,60.58
5,Badan Penelitian dan Pengembangan Kota Denpasar,68.1,56.58,68.1,65.77
6,Badan Kepegawaian dan Pegembangan Sumber Daya Manusia Kota Denpasar,72.68,50.58,72.68,64.14
7,Badan Kesatuan Bangsa dan Politik Kota Denpasar,35.81,29.08,35.81,29.08
8,Badan Penanggulangan Bencana Daerah Kota Denpasar,84.6,53.78,84.6,58.71
9,Sekretariat DPRD Kota Denpasar,75.61,49.4,75.61,57.49
10,Satuan Polisi Pamong Praja Kota Denpasar,68.92,56.58,68.92,63.81
11,"Dinas Pendidikan,Kepemudaan dan Olahraga Kota Denpasar",63.93,48.66,63.93,54.25
12,Dinas Kesehatan Kota Denpasar dan RSUD Wangaya,68.73,58.62,68.73,66.44
13,Dinas Pekerjaan Umum dan Penataan Ruang Kota Denpasar,52.42,32.06,52.42,59.07
14,"Dinas Perumahan, Kawasan Permukiman dan Pertanahan  Kota Denpasar",85.24,67.88,85.24,83.8
15,Dinas Kependudukan dan Pencatatan Sipil Kota Denpasar,74.48,61.81,74.48,74.43
16,Dinas Perhubungan Kota Denpasar,74,61,74,66
17,"Dinas Komunikasi, Informatika dan Statistik Kota Denpasar",70,48,70,65
18,Dinas Sosial Kota Denpasar,35,53.51,35,66.43
19,Dinas Tenaga Kerja dan Sertifikasi Kompetensi Kota Denpasar,76.04,58.63,76.04,64.42
20,Dinas Perikanan dan Ketahanan Pangan Kota Denpasar,72.06,61,72.06,62.78
21,Dinas Kebudayaan Kota Denpasar,72.14,64.88,72.14,68.48
22,Dinas Pariwisata Kota Denpasar,62.71,51.07,62.71,69.63
23,Dinas Perindustrian dan Perdagangan Kota Denpasar,68.99,59.71,68.99,62.74
24,"Dinas Koperasi,Usaha Mikro Kecil dan Menengah Kota Denpasar",66.7,51.16,66.7,57.25
25,Dinas Lingkungan Hidup dan Kebersihan Kota Denpasar,59.25,45.01,59.25,56.72
26,Dinas Pemberdayaan Masyarakat Dan Pemerintahan Desa Kota Denpasar,72.75,59.46,72.75,67.53
27,Dinas Perpustakaan dan Kearsipan Kota Denpasar,65.64,57.21,65.64,64.36
28,"Dinas Pemberdayaan Perempuan dan Perlindungan Anak, Pengendalian Penduduk dan Keluarga Berencana Kota Denpasar",75.41,56.18,75.41,72.08
29,Dinas Penanaman Modal dan Pelayanan Terpadu Satu Pintu Kota Denpasar,61.32,48.9,61.32,60.51
30,Dinas Pertanian Kota Denpasar,71.48,56.72,71.48,64.51
31,Bagian Tata Pemerintahan Setda Kota Denpasar,84.17,40.29,84.17,84.17
32,Bagian Hukum Setda Kota Denpasar,57,53,57,53
33,Bagian Organisasi Setda Kota Denpasar,93,53,93,63
34,Bagian Protokol dan Komunikasi Pimpinan Setda Kota Denpasar,64.79,49.47,64.79,67.36
35,Bagian Perekonomian Setda Kota Denpasar,94.23,50.87,94.23,62.31
36,Bagian Administrasi Pembangunan Setda Kota Denpasar,70.71,42.44,70.71,57.65
37,Bagian Kesejahteraan Rakyat Setda Kota Denpasar,74.12,44.74,74.12,46.88
38,Bagian Umum Setda Kota Denpasar,70.15,60.28,70.15,68.85
39,Bagian Kerjasama Setda Kota Denpasar,69.2,47.65,69.2,64.67
40,Bagian Pengadaan Barang / Jasa Setda Kota Denpasar,63.9,45.25,63.9,58.99
41,Kecamatan Denpasar Timur,71.52,58.7,71.52,60.2
42,Kecamatan Denpasar Selatan,71.76,57.08,71.76,67.65
43,Kecamatan Denpasar Barat,74.25,60.82,74.25,66.92
44,Kecamatan Denpasar Utara,72.08,59.24,72.08,59.24
45,JUMLAH TOTAL,69.16,53.14,69.16,62.93
