﻿_id,Jenis Belanja,2020,2021
1,BELANJA DAERAH,1884553111846.6,1925696608874.1
2,BELANJA OPERASI,1606721285490.1,1631497996834.1
3,Belanja Pegawai,761553823736,821977270549.61
4,Belanja Barang dan Jasa,644573329654.07,605558822898.79
5,Belanja Hibah,158392118243.8,200570748385.69
6,Belanja Bantuan Sosial,42202013856.21,3391155000
7,BELANJA MODAL,83145057778.62,102374462143.83
8,Belanja Modal Tanah,317580840,9466985400
9,Belanja Modal Peralatan dan Mesin,38634864503,41808089099
10,Belanja Modal Gedung dan Bangunan,29506872218,29228842672.58
11,"Belanja Modal Jalan, Jaringan dan Irigasi",13640449257.62,21029773472.25
12,Belanja Modal Aset Tetap Lainnya,1045290960,840771500
13,BELANJA TIDAK TERDUGA,34287080777.91,30712586396.2
14,Belanja Tidak Terduga,34287080777.91,30712586396.2
15,BELANJA TRANSFER,160399687800,161111563500
16,Belanja Bagi Hasil,47717586800,47902596500
17,Belanja Bantuan Keuangan,112682101000,113208967000
