﻿_id,SKPD,Target Keuangan,Realisasi Keuangan,Target Fisik,Realisasi Fisik
1,Inspektorat Kota Denpasar,6.7,1.86,6.7,10.34
2,Badan Pendapatan Daerah Kota Denpasar,2.27,0.77,2.27,1.05
3,Badan Pengelola Keuangan dan Aset Daerah Kota Denpasar,15,0.35,2,1.37
4,Badan Perencanaan Pembangunan Daerah Kota Denpasar,1.75,1.75,5.83,6.72
5,Badan Penelitian dan Pengembangan Kota Denpasar,3.48,2.25,11.48,5.42
6,Badan Kepegawaian dan Pegembangan Sumber Daya Manusia Kota Denpasar,2.31,1.16,2.31,2.94
7,Badan Kesatuan Bangsa dan Politik Kota Denpasar,1.95,0.48,1.95,0.48
8,Badan Penanggulangan Bencana Daerah Kota Denpasar,19.25,1.49,16.01,4.99
9,Sekretariat DPRD Kota Denpasar,6.9,3.93,6.9,3.57
10,Satuan Polisi Pamong Praja Kota Denpasar,5,2,5,5
11,"Dinas Pendidikan,Kepemudaan dan Olahraga Kota Denpasar",3.04,1.91,1.28,0.38
12,Dinas Kesehatan Kota Denpasar dan RSUD Wangaya,7,2.27,2.4,2.3
13,Dinas Pekerjaan Umum dan Penataan Ruang Kota Denpasar,1.53,0.37,0.49,0.49
14,"Dinas Perumahan, Kawasan Permukiman dan Pertanahan  Kota Denpasar",1.74,0.57,5,0.37
15,Dinas Kependudukan dan Pencatatan Sipil Kota Denpasar,6.04,1.35,7,6.04
16,Dinas Perhubungan Kota Denpasar,8,4,8,4
17,"Dinas Komunikasi, Informatika dan Statistik Kota Denpasar",5,0.2,5,1.4
18,Dinas Sosial Kota Denpasar,6.22,2,6.22,4
19,Dinas Tenaga Kerja dan Sertifikasi Kompetensi Kota Denpasar,5,1.54,5,5
20,Dinas Perikanan dan Ketahanan Pangan Kota Denpasar,2.62,2.39,2.94,2.97
21,Dinas Kebudayaan Kota Denpasar,0.58,0.46,0.58,0.46
22,Dinas Pariwisata Kota Denpasar,5.41,1.61,5.93,4.52
23,Dinas Perindustrian dan Perdagangan Kota Denpasar,5.86,1.74,5.86,2.45
24,"Dinas Koperasi,Usaha Mikro Kecil dan Menengah Kota Denpasar",6,2.06,6,2.17
25,Dinas Lingkungan Hidup dan Kebersihan Kota Denpasar,5,1,5,1
26,Dinas Pemberdayaan Masyarakat dan Desa Kota Denpasar,2,2,3,3
27,Dinas Perpustakaan dan Kearsipan Kota Denpasar,2.58,2.15,2.58,4.43
28,"Dinas Pemberdayaan Perempuan dan Perlindungan Anak, Pengendalian Penduduk dan Keluarga Berencana Kota Denpasar",6,1.1,8,7
29,Dinas Penanaman Modal dan Pelayanan Terpadu Satu Pintu Kota Denpasar,3.24,1.8,3.24,2.07
30,Dinas Pertanian Kota Denpasar,2.85,2.1,2.85,3.95
31,Bagian Tata Pemerintahan Setda Kota Denpasar,5.21,0,5.21,5.21
32,Bagian Hukum Setda Kota Denpasar,1,0,1,0
33,Bagian Organisasi Setda Kota Denpasar,3,1,3,1
34,Bagian Protokol dan Komunikasi Pimpinan Setda Kota Denpasar,5.62,0.04,6,3
35,Bagian Perekonomian Setda Kota Denpasar,0,0,0,0
36,Bagian Administrasi Pembangunan Setda Kota Denpasar,2.23,0,2.23,1.15
37,Bagian Kesejahteraan Rakyat Setda Kota Denpasar,0.22,0,0.1,0.59
38,Bagian Umum Setda Kota Denpasar,5,1.95,5,5
39,Bagian Kerjasama Setda Kota Denpasar,0,0,0,0
40,Bagian Pengadaan Barang / Jasa Setda Kota Denpasar,0,0,1.85,1.85
41,Kecamatan Denpasar Timur,7,2,7,5
42,Kecamatan Denpasar Selatan,5.85,1.35,5.85,4.4
43,Kecamatan Denpasar Barat,10,2,10,5
44,Kecamatan Denpasar Utara,8.27,1.82,8.27,3.38
45,JUMLAH TOTAL,4.63,1.34,4.60,3.08
46,"",,,,
47,"",,,,
