﻿_id,Desa,NILAI IDM
1,Padangsambian Kelod,0.8903
2,Pemecutan Kelod ,0.9013
3,Dauh Puri Kauh ,0.8413
4,Dauh Puri Kelod,0.8581
5,Dauh Puri Kangin,0.8751
6,Tegal Harum,0.9029
7,Tegal Kertha,0.8881
8,Padangsambian Kaja ,0.9238
9,Sidakarya,0.914
10,Pemogan,0.934
11,Sanur Kaja,0.9697
12,Sanur Kauh,0.9567
13,Dangin Puri Kangin,0.9475
14,Dangin Puri Kauh,0.8878
15,Dangin Puri Kaja,0.9011
16,Pemecutan Kaja,0.8487
17,Dauh Puri Kaja,0.8838
18,Ubung Kaja,0.9308
19,Peguyangan Kaja,0.9067
20,Peguyangan Kangin ,0.8448
21,Dangin Puri Kelod,0.8432
22,Sumerta Kelod ,0.9138
23,Kesiman Petilan ,0.9529
24,Kesiman Kertalangu,0.9479
25,Sumerta Kaja,0.8314
26,Sumerta Kauh ,0.8322
27,Penatih Dangin Puri,0.8363
