﻿_id,NAMA RAMBU,ALAMAT,KECAMATAN
1,RAMBU LALU LINTAS,JL.GUNUNG GALUNGGUNG,DENPASAR BARAT
2,RAMBU LALU LINTAS,JL.GUNUNG GALUNGGUNG (DEPAN PASAR AYAR SARI,DENPASAR BARAT
3,RAMBU LALU LINTAS,KANTOR DISHUB,DENPASAR BARAT
4,RAMBU LALU LINTAS,KANTOR DISHUB,DENPASAR BARAT
5,RAMBU LALU LINTAS,KANTOR DISHUB,DENPASAR BARAT
6,RAMBU LALU LINTAS,KANTOR DISHUB,DENPASAR BARAT
7,RAMBU LALU LINTAS,KANTOR DISHUB,DENPASAR BARAT
8,RAMBU LALU LINTAS,KANTOR DISHUB,DENPASAR BARAT
9,RAMBU LALU LINTAS,JL.GATOT SUBROTO TIMUR NO.329,DENPASAR TIMUR
10,RAMBU LALU LINTAS,JL.GATOT SUBROTO TIMUR NO.332,DENPASAR TIMUR
11,RAMBU LALU LINTAS,JL.GAROT SUBROTO TIMUR NO.322,DENPASAR TIMUR
12,RAMBU LALU LINTAS,JL.GATOT SUBROTO TIMUR NO155C,DENPASAR TIMUR
13,RAMBU LALU LINTAS,JL.GATOT SUBROTO TIMUR NO.178,DENPASAR TIMUR
14,RAMBU LALU LINTAS,JL.GATOT SUBROTO TIMUR NO.195,DENPASAR TIMUR
15,RAMBU LALU LINTAS,JL.GATOT SUBROTO TIMUR NO.187X,DENPASAR TIMUR
16,RAMBU LALU LINTAS,JL.GATOT SUBROTO TIMUR NO.218,DENPASAR TIMUR
17,RAMBU LALU LINTAS,JL.GATOT SUBROTO TIMUR NO.213-219,DENPASAR TIMUR
18,RAMBU LALU LINTAS,JL.GATOT SUBROTO TIMUR NO.223,DENPASAR TIMUR
19,RAMBU LALU LINTAS,JL.GATOT SUBROTO TIMUR NO.244C,DENPASAR TIMUR
20,RAMBU LALU LINTAS,JL.GATOT SUBROTO TIMUR NO.231,DENPASAR TIMUR
21,RAMBU LALU LINTAS,JL.GATOT SUBROTO TIMUR NO.256,DENPASAR TIMUR
22,RAMBU LALU LINTAS,JL.GATOT SUBROTO TIMUR NO.233,DENPASAR TIMUR
23,RAMBU LALU LINTAS,JL.GATOT SUBROTO TIMUR NO.100,DENPASAR TIMUR
24,RAMBU LALU LINTAS,JL.GATOT SUBROTO TIMUR NO.125,DENPASAR TIMUR
25,RAMBU LALU LINTAS,JL.GATOT SUBROTO TIMUR NO.239X,DENPASAR TIMUR
26,RAMBU LALU LINTAS,JL.GATOT SUBROTO TIMUR NO.241,DENPASAR TIMUR
27,RAMBU LALU LINTAS,JL.GATOT SUBROTO TIMUR NO.83,DENPASAR TIMUR
28,RAMBU LALU LINTAS,JL.GATOT SUBRORTO TIMUR NO.247,DENPASAR TIMUR
29,RAMBU LALU LINTAS,JL.GATOT SUBROTO TIMUR NO.3A,DENPASAR TIMUR
30,RAMBU LALU LINTAS,JL.GATOT SUBROTO TIMUR NO.6,DENPASAR TIMUR
31,RAMBU LALU LINTAS,JL.JEPUN PIPIL III,DENPASAR TIMUR
32,RAMBU LALU LINTAS,JL.GATOT SUBROTO TIMUR,DENPASAR TIMUR
33,RAMBU LALU LINTAS,JL.GATOT SUBROTO TIMUR NO.25,DENPASAR TIMUR
34,RAMBU LALU LINTAS,JL.GATOT SUBROTO TIMUR NO.47,DENPASAR TIMUR
35,RAMBU LALU LINTAS,JL.GATOT SUBROTO NO.44,DENPASAR TIMUR
36,RAMBU LALU LINTAS,"JL.GATOT SUBROTO,PENATIH",DENPASAR TIMUR
37,RAMBU LALU LINTAS,JL.GATOT SUBROTO TIMUR NO.326,DENPASAR TIMUR
38,RAMBU LALU LINTAS,"JL.GATOT SUBROTO TIMUR NO.100A,PENATIH",DENPASAR TIMUR
39,RAMBU LALU LINTAS,JL.GATOT SUBROTO TIMUR NO.50,DENPASAR TIMUR
40,RAMBU LALU LINTAS,JL.GATOT SUBROTO TIMUR NO.99C,DENPASAR TIMUR
41,RAMBU LALU LINTAS,JL.GATOT SUBROTO TIMUR NO.99,DENPASAR TIMUR
42,RAMBU LALU LINTAS,JL.GATOT SUBROTO TIMUR NO.265,DENPASAR TIMUR
43,RAMBU LALU LINTAS,JL.GATOT SUBROTO TIMUR NO.123,DENPASAR TIMUR
44,RAMBU LALU LINTAS,JL. GATOT SUBROTO TIMUR NO.126,DENPASAR TIMUR
45,RAMBU LALU LINTAS,JL.GATOT SUBROTO TIMUR NO.138,DENPASAR TIMUR
46,RAMBU LALU LINTAS,JL.GATOT SUBROTO TIMUR NO.129,DENPASAR TIMUR
47,RAMBU LALU LINTAS,JL.GATOT SUBROTO TIMUR NO.141,DENPASAR TIMUR
48,RAMBU LALU LINTAS,JL.GATOT SUBROTO TENGAH NO.85XX,DENPASAR UTARA
49,RAMBU LALU LINTAS,JL.GATOT SUBROTO TENGAH NO.100X,DENPASAR UTARA
50,RAMBU LALU LINTAS,JL.GATOT SUBROTO TENGAH NO.276,DENPASAR UTARA
51,RAMBU LALU LINTAS,MCD NANGKA,DENPASAR UTARA
52,RAMBU LALU LINTAS,JL.GATOT SUBROTO I,DENPASAR UTARA
53,RAMBU LALU LINTAS,JL.GATOT SUBROTO TENGAH NO.59,DENPASAR UTARA
54,RAMBU LALU LINTAS,JL.GATOT SUBROTO TENGAH NO.59XX,DENPASAR UTARA
55,RAMBU LALU LINTAS,JL.GATOT SUBROTO TENGAH NO.80,DENPASAR UTARA
56,RAMBU LALU LINTAS,JL.GATOT SUBROTO TENGAH NO.89,DENPASAR UTARA
