﻿_id,NAMA RAMBU,ALAMAT,KECAMATAN
1,ROADBARIER,"JL.GUNUNG LUMUT,PASAR TEGAL LANTANG,PADANGSAMBIAN",DENPASAR BARAT
2,ROADBARIER,"IMAN BONJOL SQUERE BLOK A NO.8-9,JL.IMAM BONJOL NO.555 PEMECUTAN KELOD",DENPASAR BARAT
3,ROADBARIER,"PENGADILAN NEGERI DENPASAR,JL.P.B SUDIRMAN NO.1,DAUH PURI",DENPASAR BARAT
4,ROADBARIER,"JL.PULAU GALANG NO.3,PEMOGAN",DENPASAR SELATAN
5,ROADBARIER,"JL.PULAU NIAS NO.13,DAUH PURI KELOD",DENPASAR BARAT
6,ROADBARIER,"JL.MULAWARMAN NO.1,DAUH PURI KAJA",DENPASAR UTARA
7,ROADBARIER,"PEMOGAN,(KANTOR PENGUJIAN)",DENPASAR SELATAN
8,ROADBARIER,"JL.PULAU GALANG NO.12X,PEMOGAN",DENPASAR SELATAN
9,ROADBARIER,"JL.TEUKU UMAR NO.7,DAUH PURI KELOD LEVEL 21",DENPASAR BARAT
10,ROADBARIER,"JL.TEUKU UMAR BARAT NO.235,DAUH PURI KELOD",DENPASAR BARAT
