﻿_id,KECAMATAN,PUSKESMAS,JUMLAH DESA KELURAHAN,DESA KELURAHAN UCI,PERSENTASE DESA KELURAHAN UCI
1,DENPASAR UTARA,PUSKESMAS I DENPASAR UTARA,4,4,100
2,"",PUSKESMAS II DENPASAR UTARA,3,3,100
3,"",PUSKESMAS III DENPASAR UTARA,4,4,100
4,DENPASAR TIMUR,PUSKESMAS I DENPASAR TIMUR,6,6,100
5,"",PUSKESMAS II DENPASAR TIMUR,5,5,100
6,DENPASAR SELATAN,PUSKESMAS I DENPASAR  SELATAN,3,3,100
7,"",PUSKESMAS II DENPASAR  SELATAN,4,4,100
8,"",PUSKESMAS III DENPASAR  SELATAN,2,2,100
9,"",PUSKESMAS IV DENPASAR  SELATAN,1,1,100
10,DENPASAR BARAT,PUSKESMAS I DENPASAR BARAT,5,5,100
11,"",PUSKESMAS II DENPASAR BARAT,6,6,100
