﻿_id,NAMA,ALAMAT,KECAMATAN
1,SP. GUNUNG SALAK,Jl. Gunung Salak,Denbar
2,SP. GUNUNG AGUNG,Jl. Gunung Agung,Denbar
3,SP. KAPTEN SUJANA,Jl. Kapten Sujana,Denbar
4,SP. TEUKU UMAR,Jl. Teuku Umar ,Denbar
5,SP. BATANTA,Jl. Batanta,Denbar
6,SP. SOPUTAN,Jl. Gunung Soputan,Denbar
7,SP. BALUN,Jl. Setiabudi,Denut
8,SP. MAHENDRADATA,Jl. Mahendradatta,Denbar
9,SP. PERUMNAS,Jl. Perumnas,Denbar
10,SP. PERMATA HIJAU,Jl. Permata Hijau,Denbar
11,SP. MERPATI,Jl. Merpati,Denbar
12,SP. P SAELUS,Jl. Pulau Saelus,Densel
13,SP. SIDAKARYA,Jl Raya Sesetan,Densel
14,SP. KAPTEN JAPA,Jl. Kapten Japa,Dentim
15,SP. MELATI,Jl. Melati,Dentim
16,SP. YOS SUDARSO,Jl. Yos Sudarso,Denbar
17,SP. PUPUTAN,Jl. Raya Puputan,Denbar
18,SP. DEWI SARTIKA,Jl. Dewi Sartika,Denbar
19,SP. FE UNUD,Jl. Sudirman,Densel
20,SP. WATU RENGGONG,Jl. Waturenggong,Densel
21,SP. P BUTON,Jl. Pulau Buton,Densel
22,SP. UBUNG,Jl. Gatsu Tengah,Denut
23,SP. CATURMUKA,Jl.  Gajah Mada,Denbar
24,SP. ARJUNA,Jl. Arjuna,Denbar
25,SP. THAMRIN,Jl. Thamrin,Denut
26,SP. GUNUNG BIAK,Gl. Gunung Biak,Denbar
27,SP. GUNUNG SUBUR,Jl. Gunung Subur,Denbar
28,SP. P GALANG,Jl. Pulau Galang,Denbar
29,SP. TANGKUBAN PERAHU,Jl. Tangkuban Perahu,Denbar
30,SP. GATSU-KARGO,Jl. Gatsu Barat,Denut
31,SP. GATSU-PIDADA,Jl. Pidada,Denut
32,SP. AHMAD YANI,Jl. Ahmad Yani Selatan,Denut
33,SP. NANGKA,Jl. Nangka,Denut
34,SP. KENYERI,Jl. Kenyeri,Denut
35,SP. GATSU-NOJA,Jl. Noja,Dentim
36,SP. TRENGGULI,Jl. Trengguli,Dentim
37,SP. KENAROK,Jl. Ken arok,Denut
38,SP. TOHPATI,Jl. Tohpati,Dentim
39,SP. KEBOIWA,Jl. Kebo Iwa,Denbar
40,SP. GN GALUNGGUNG,Jl. Gunung Galunggung,Denbar
41,SP. SEKARSARI,Jl. Prof Ida Bagus Mantra,Dentim
42,SP. GEMITIR,Jl. Gemitir,Dentim
43,SP. SEDAP MALAM,Jl. Sedap Malam,Dentim
44,SP. WARIBANG,Jl. Waribang,Dentim
45,SP. SURABI,Sl. Surabi,Dentim
46,SP. SUBITA,Jl. Subita,Dentim
47,SP. KECUBUNG,Jl. Kecubung,Dentim
48,SP. NUSA INDAH,Jl. Nusa Indah,Dentim
49,SP. TUKAD UNDA,Jl. Tukad Unda,Denbar
