﻿_id,Fasilitas Perpustakaan,2009,2010,2011,2012,2013,2014,2015,2016,2017,2018,2019,2020,2021
1,Perpustakaan Umum (L),27,364,715,1420,2415,2564,2814,3366,3898,3385,2177,969,205
2,Perpustakaan Umum(P),57,111,1692,2035,3519,4982,3852,3917,4964,3773,2508,1290,375
3,Perpustakaan Jagatnatha (L),0,0,0,92,316,566,676,1233,1466,1393,994,162,0
4,Perpustakaan Jagatnatha (P),0,0,0,77,297,598,734,1346,1764,1479,1205,196,0
5,Perpustakaan Keliling (L),13,165,2323,3367,3179,1066,1155,1509,1697,2354,6725,764,0
6,Perpustakaan Keliling (P),22,275,3063,7323,4022,764,1238,2964,2034,2507,7298,831,0
7,Pojok Baca (L),0,0,0,0,0,0,0,0,0,529,531,70,0
8,Pojok Baca (P),0,0,0,0,0,0,0,0,0,574,660,109,0
9,Perpustakaan Alaya (L),0,0,0,0,0,0,0,0,0,0,0,0,0
10,Perpustakaan Alaya (P),0,0,0,0,0,0,0,0,0,0,0,0,0
11,Jumlah total pengunjung,119,915,7793,14314,13748,10540,10474,14335,15823,15994,22098,4391,1120
