﻿_id,SKPD,Target Keuangan,Realisasi Keuangan,Target Fisik,Realisasi Fisik
1,Inspektorat Kota Denpasar,70.66,50.23,70.66,67.29
2,Badan Pendapatan Daerah Kota Denpasar,71.19,45.38,71.19,56.75
3,Badan Pengelola Keuangan dan Aset Daerah Kota Denpasar,87.5,73.24,87.61,73.32
4,Badan Perencanaan Pembangunan Daerah Kota Denpasar,60.31,54.45,66.87,65.11
5,Badan Penelitian dan Pengembangan Kota Denpasar,66.11,54.15,74.11,62.38
6,Badan Kepegawaian dan Pegembangan Sumber Daya Manusia Kota Denpasar,65.93,56.91,66.93,54.61
7,Badan Kesatuan Bangsa dan Politik Kota Denpasar,80.21,68.6,80.21,68.6
8,Badan Penanggulangan Bencana Daerah Kota Denpasar,78.12,50.9,75.27,60.21
9,Sekretariat DPRD Kota Denpasar,69.17,51.93,69.17,71.31
10,Satuan Polisi Pamong Praja Kota Denpasar,65,60,60,55
11,"Dinas Pendidikan,Kepemudaan dan Olahraga Kota Denpasar",78.76,34.33,67.57,46.49
12,Dinas Kesehatan Kota Denpasar dan RSUD Wangaya,70.77,59.46,67.95,62.23
13,Dinas Pekerjaan Umum dan Penataan Ruang Kota Denpasar,49.35,36.51,43.03,43.2
14,"Dinas Perumahan, Kawasan Permukiman dan Pertanahan  Kota Denpasar",84.56,61.35,68.58,58.47
15,Dinas Kependudukan dan Pencatatan Sipil Kota Denpasar,71,75.56,75,75.63
16,Dinas Perhubungan Kota Denpasar,70,50,70,60
17,"Dinas Komunikasi, Informatika dan Statistik Kota Denpasar",69,67,69,68
18,Dinas Sosial Kota Denpasar,28,50,28,60
19,Dinas Tenaga Kerja dan Sertifikasi Kompetensi Kota Denpasar,65.81,46.26,66,63
20,Dinas Perikanan dan Ketahanan Pangan Kota Denpasar,66.65,57.24,77.99,77.97
21,Dinas Kebudayaan Kota Denpasar,72.78,55.03,72.78,61.36
22,Dinas Pariwisata Kota Denpasar,70.14,49.07,73.84,69.01
23,Dinas Perindustrian dan Perdagangan Kota Denpasar,70.21,56.09,70.21,60.16
24,"Dinas Koperasi,Usaha Mikro Kecil dan Menengah Kota Denpasar",68,48.03,68,65.76
25,Dinas Lingkungan Hidup dan Kebersihan Kota Denpasar,58,44,58,49
26,Dinas Pemberdayaan Masyarakat dan Desa Kota Denpasar,67,52,60,74
27,Dinas Perpustakaan dan Kearsipan Kota Denpasar,67.78,47.82,67.78,62.4
28,"Dinas Pemberdayaan Perempuan dan Perlindungan Anak, Pengendalian Penduduk dan Keluarga Berencana Kota Denpasar",65,36,80,75
29,Dinas Penanaman Modal dan Pelayanan Terpadu Satu Pintu Kota Denpasar,72.19,53.1,72.19,71.06
30,Dinas Pertanian Kota Denpasar,67.33,62.89,67.33,72.51
31,Bagian Tata Pemerintahan Setda Kota Denpasar,72.43,18.07,72.43,72.43
32,Bagian Hukum Setda Kota Denpasar,70.79,25,70.79,50
33,Bagian Organisasi Setda Kota Denpasar,82,54,82,54
34,Bagian Protokol dan Komunikasi Pimpinan Setda Kota Denpasar,75.51,42.41,76,67
35,Bagian Perekonomian Setda Kota Denpasar,78.5,78.5,78.5,78.5
36,Bagian Administrasi Pembangunan Setda Kota Denpasar,70.69,54.91,77.87,78.68
37,Bagian Kesejahteraan Rakyat Setda Kota Denpasar,72.34,55.79,77.72,62.78
38,Bagian Umum Setda Kota Denpasar,71,57,71,64
39,Bagian Kerjasama Setda Kota Denpasar,72.3,57.71,72.3,70
40,Bagian Pengadaan Barang / Jasa Setda Kota Denpasar,60.25,48.57,79.17,75.75
41,Kecamatan Denpasar Timur,70,54,70,65
42,Kecamatan Denpasar Selatan,72.6,54.38,72.6,67.69
43,Kecamatan Denpasar Barat,75,56,75,65
44,Kecamatan Denpasar Utara,69.83,78.61,69.83,58.17
45,JUMLAH TOTAL,69.54,53.24,70.24,64.52
