﻿_id,SKPD,Target Keuangan,Realisasi Keuangan,Target Fisik,Realisasi Fisik
1,Inspektorat Kota Denpasar,100,85.88,100,100
2,Badan Pendapatan Daerah Kota Denpasar,100,90.11,100,100
3,Badan Pengelola Keuangan dan Aset Daerah Kota Denpasar,100,85.37,100,94.78
4,Badan Perencanaan Pembangunan Daerah Kota Denpasar,100,96.01,100,100
5,Badan Penelitian dan Pengembangan Kota Denpasar,100,91.8,100,87.5
6,Badan Kepegawaian dan Pegembangan Sumber Daya Manusia Kota Denpasar,100,95.56,100,99.54
7,Badan Kesatuan Bangsa dan Politik Kota Denpasar,100,97.2,100,97.2
8,Badan Penanggulangan Bencana Daerah Kota Denpasar,100,89.19,100,93.74
9,Sekretariat DPRD Kota Denpasar,100,83.88,100,100
10,Satuan Polisi Pamong Praja Kota Denpasar,100,97,100,90
11,"Dinas Pendidikan,Kepemudaan dan Olahraga Kota Denpasar",100,75.57,100,98.75
12,Dinas Kesehatan Kota Denpasar dan RSUD Wangaya,100,89.23,100,90.83
13,Dinas Pekerjaan Umum dan Penataan Ruang Kota Denpasar,100,77.2,100,100
14,"Dinas Perumahan, Kawasan Permukiman dan Pertanahan  Kota Denpasar",100,93.98,100,100
15,Dinas Kependudukan dan Pencatatan Sipil Kota Denpasar,100,100,100,100
16,Dinas Perhubungan Kota Denpasar,100,96.7,100,97.4
17,"Dinas Komunikasi, Informatika dan Statistik Kota Denpasar",100,95,100,100
18,Dinas Sosial Kota Denpasar,100,95,100,98
19,Dinas Tenaga Kerja dan Sertifikasi Kompetensi Kota Denpasar,100,96,100,100
20,Dinas Perikanan dan Ketahanan Pangan Kota Denpasar,100,96.98,100,99.85
21,Dinas Kebudayaan Kota Denpasar,100,96.29,100,100
22,Dinas Pariwisata Kota Denpasar,100,96.29,100,98.59
23,Dinas Perindustrian dan Perdagangan Kota Denpasar,100,96.84,100,96.87
24,"Dinas Koperasi,Usaha Mikro Kecil dan Menengah Kota Denpasar",100,95.9,100,100
25,Dinas Lingkungan Hidup dan Kebersihan Kota Denpasar,100,79,100,97
26,Dinas Pemberdayaan Masyarakat dan Desa Kota Denpasar,100,97,100,100
27,Dinas Perpustakaan dan Kearsipan Kota Denpasar,100,96.12,100,99.63
28,"Dinas Pemberdayaan Perempuan dan Perlindungan Anak, Pengendalian Penduduk dan Keluarga Berencana Kota Denpasar",100,68.36,100,96
29,Dinas Penanaman Modal dan Pelayanan Terpadu Satu Pintu Kota Denpasar,100,94.58,100,100
30,Dinas Pertanian Kota Denpasar,100,97.92,100,98.93
31,Bagian Tata Pemerintahan Setda Kota Denpasar,100,75.4,100,100
32,Bagian Hukum Setda Kota Denpasar,100,99,100,100
33,Bagian Organisasi Setda Kota Denpasar,100,73,100,100
34,Bagian Protokol dan Komunikasi Pimpinan Setda Kota Denpasar,100,80.53,100,90
35,Bagian Perekonomian Setda Kota Denpasar,100,100,100,100
36,Bagian Administrasi Pembangunan Setda Kota Denpasar,100,100,100,100
37,Bagian Kesejahteraan Rakyat Setda Kota Denpasar,100,92.53,100,100
38,Bagian Umum Setda Kota Denpasar,100,93,100,100
39,Bagian Kerjasama Setda Kota Denpasar,100,80,100,100
40,Bagian Pengadaan Barang / Jasa Setda Kota Denpasar,100,93,100,100
41,Kecamatan Denpasar Timur,100,93,100,100
42,Kecamatan Denpasar Selatan,100,94.64,100,100
43,Kecamatan Denpasar Barat,100,97,100,100
44,Kecamatan Denpasar Utara,100,93.98,100,92.82
45,JUMLAH TOTAL,100,91.16,100,98.12
