﻿_id,TAHUN,TARGET ( Nasional ),REALISASI ( Nasional ),TARGET ( Bali ),REALISASI ( Bali ),TARGET ( Denpasar ),REALISASI ( Denpasar )
1,2012,33.14,33.89,29.71,29.86,27,27
2,2013,255.14,35.21,30.61,30.58,30,30
3,2014,38,37.18,31.46,31.17,33.64,33.64
4,2015,40.9,41.11,34.35,32.2,33.64,33.64
5,2016,43.88,43.94,34.94,32.38,33.98,34.1
6,2017,47.12,47.12,34.01,33.52,34.32,34.6
7,2018,50.65,50,34.86,33.26,34.66,34.76
8,2019,54.49,52.65,34.86,31.77,35.01,35.73
9,2020,56.39,56.19,34.19,38.83,35.8,35.92
10,2021,58.08,55.337,34.19,44.81,36,38.58
