﻿_id,NAMA RUAS JALAN,Jalan primer Kolektor -2,Jalan primer Kolektor-3,Jalan primer Kolektor-4,Jalan primer  Lokal,Jalan primer  Lingk.,Jalan sekunder Kolektor,Jalan sekunder lokal,Jalan sekunder Lingk.
1,Debes,"","","","","",,,0.158
2,Kapten Sujana,"","","","","",,,0.321
3,Kapten Mudita,"","","","","",,,0.098
4,Selamet Riyadi,"","","","","",,0.265,
5,Selamet Riyadi I,"","","","","",,,0.274
6,Selamet Riyadi II,"","","","","",,,0.275
7,Tendean ,"","","","","",,0.265,
8,Sudirman,"","","","","",1.556,,
9,Sudirman I,"","","","","",,,0.269
10,Sudirman II,"","","","","",,,0.37
11,Sudirman Timur,"","","","","",,,0.192
12,RSAD,"","","","","",,,0.262
13,Sutoyo,"","","","","",,0.545,
14,MT. Haryono / Adyaksa,"","","","","",,0.528,
15,Yos Sudarso,"","","","","",0.245,,
16,Patih Jelantik,"","","","","",,,0.252
17,Swakarya Baru,"","","","","",,,0.228
18,Dr. Goris,"","","","","",,,0.205
19,Dr. Ida Bagus Oka,"","","","","",,,0.2
20,Serma Kawi,"","","","","",,0.294,
21,Serma Made Pil,"","","","","",,0.624,
22,Serma Jodog,"","","","","",,,0.21
23,Serma Made Oka,"","","","","",,,0.081
24,Serma Durma,"","","","","",,,0.077
25,Serma Repot,"","","","","",,,0.117
26,Serma Katos,"","","","","",,,0.141
27,Serma Gede,"","","","","",,,0.171
28,Serma Mendra,"","","","","",,,0.176
29,Serma Tirta,"","","","","",,,0.068
30,Serma Tugir,"","","","","",,,0.058
31,Pulau Ternate,"","","","","",,,0.187
32,Pulau Sulawesi,"","","","","",,,0.34
33,Pulau Kalimantan,"","","","","",,,0.135
34,Pulau Sumatra,"","","","","",,0.345,
35,Pulau Buru,"","","","","",,,0.403
36,Pulau Buru I,"","","","","",,,0.073
37,Pulau Buru III,"","","","","",,,0.178
38,Pulau Banda,"","","","","",,,0.075
39,Pulau Madura,"","","","","",,,0.11
40,Pulau Nusa Kambangan,"","","","","",,,1.912
41,Pulau Maluku,"","","","","",,,0.172
42,Pulau Maluku II,"","","","","",,,0.295
43,Pulau Batam,"","","","","",,0.481,
44,Pulau Biak,"","","","","",,0.276,
45,Pulau Roon,"","","","","",,,0.35
46,Pulau Misol,"","","","","",,,1.04
47,Pulau Misol I,"","","","","",,,0.276
48,Pulau Seram,"","","","","",,,0.199
49,Pulau Ambon,"","","","","",,,0.576
50,Pulau Selayar,"","","","","",,,0.496
51,Pulau Tanimbar,"","","","","",,,0.472
52,Pulau Solor,"","","","","",,,0.118
53,Pulau Halmahera,"","","","","",,,0.554
54,Gili Biaha,"","","","","",,,0.193
55,Pulau Nusa Ceningan,"","","","","",,,0.2
56,Pulau Nusa Lembongan,"","","","","",,,0.098
57,Pulau Sebatik,"","","","","",,,0.354
58,Pulau Flores,"","","","","",,,0.213
59,Pulau Tarakan,"","","","","",,0.35,
60,Pulau Komodo,"","","","","",,0.3,
61,Pulau Lombok,"","","","","",,0.12,
62,Pulau Buton,"","","","","",,0.216,
63,Pulau Nias,"","","","","",,0.212,
64,Pulau Kawe,"","","","","",,0.91,
65,Pulau Satelit,"","","","","",,,0.559
66,Pulau Sayang,"","","","","",,,0.312
67,Pulau Rembulan,"","","","","",,,0.4
68,Pulau Bawean,"","","","","",,,0.384
69,Pulau Bacan,"","","","","",,,0.296
70,Pulau Nusa Penida,"","","","","",,,0.316
71,Pulau Serangan,"","","","","",,,0.337
72,Pulau Adi,"","","","","",,,0.548
73,Pulau Ayu,"","","","","",,,0.694
74,Pulau Panjang,"","","","","",,,0.219
75,Pulau Batanta,"","","","","",,1.125,
76,Dam Tukad Badung,"","","","","",,0.337,
77,Pulau Supiori,"","","","","",,,0.359
78,Kebo Iwa Utara,"","","","","",,,1.117
79,Kebo Iwa Utara I,"","","","","",,,1.838
80,Kebo Iwa Utara II,"","","","","",,,1.495
81,Kebo Iwa Utara III,"","","","","",,,0.611
82,Kebo Iwa Selatan,"","","","","",,,1.341
83,Manggasari,"","","","","",,0.282,
84,Bukit Sari,"","","","","",,0.294,
85,Gunung Sari,"","","","","",,,0.384
86,Gunung Sari V / Taman Weda Sari Selatan,"","","","","",,0.198,
87,Bajataki,"","","","","",,0.487,
88,Bajataki I,"","","","","",,,0.129
89,Bajataki II A,"","","","","",,,0.154
90,Bajataki III,"","","","","",,0.171,
91,Bajataki IV,"","","","","",,,0.201
92,Bajataki V,"","","","","",,,0.207
93,Bajataki VI,"","","","","",,,0.118
94,Bajataki VII,"","","","","",,,0.074
95,Karangsari,"","","","","",,0.366,
96,Gunung Catur,"","","","","",,0.831,
97,Gunung Catur IV,"","","","","",,,0.578
98,Gunung Catur V,"","","","","",,,0.306
99,Tunjung Sari,"","","","","",,,1.295
100,Gunung Andakasa ,"","","","","",,1.707,
101,Griya Nirmala,"","","","","",,,0.176
102,Menuri (gang),"","","","","",,,0.235
103,Gang Arjuna,"","","","","",,,0.117
104,Gang Sokasari,"","","","","",,,0.163
105,Gang Kenyeri,"","","","","",,,0.23
106,Tegal Dukuh,"","","","","",,0.328,
107,Tegal Dukuh I,"","","","","",,,0.453
108,Tegal Dukuh II,"","","","","",,0.308,
109,Tegal Dukuh III,"","","","","",,0.18,
110,Tegal Dukuh V,"","","","","",,0.18,
111,Tegal Dukuh VII,"","","","","",,,0.18
112,Tegal Dukuh IX,"","","","","",,,0.18
113,Tegal Dukuh XI,"","","","","",,0.18,
114,Purba Indah,"","","","","",,,0.2
115,Purba Indah II,"","","","","",,0.213,
