﻿_id,NPSN,Nama Satuan,Alamat,Kelurahan/Desa,Status,Bentuk Pendidikan,Kecamatan
1,50103252,SD ADHI MEKAR INDONESIA,JLN.KUSUMA BANGSA,PEMECUTAN KAJA,SWASTA,SD,DENPASAR UTARA
2,50103232,SD DWIJENDRA,JLN. GADUNG DENPASAR,DANGIN PURI KANGIN,SWASTA,SD,DENPASAR UTARA
3,69949581,SD DYNATA DENPASAR,JL. COKROAMINOTO NO. 61 DENPASAR,PEMECUTAN KAJA,SWASTA,SD,DENPASAR UTARA
4,50105452,SD HARAPAN NUSANTARA,JL. CARGO SARI III DENPASAR,UBUNG KAJA,SWASTA,SD,DENPASAR UTARA
5,50105438,SD INSAN PRESTASI SCHOOL,JL. KENYERI NO. 132B DENPASAR,TONJA,SWASTA,SD,DENPASAR UTARA
6,50103647,SD MUHAMMADIYAH 4 DENPASAR,JL. COKROAMINOTO GG. KATALIA III NO. 4,UBUNG,SWASTA,SD,DENPASAR UTARA
7,50103210,SD N 17 DAUH PURI,JLN. KAURIPAN NO 3 DENPASAR,DAUH PURI KAJA,NEGERI,SD,DENPASAR UTARA
8,50103248,SD NEGERI 1 PEGUYANGAN,JLN. AYANI NO 364 DENPASAR,PEGUYANGAN,NEGERI,SD,DENPASAR UTARA
9,50103204,SD NEGERI 1 TONJA,JLN.SEROJA NO 10 DPS.,TONJA,NEGERI,SD,DENPASAR UTARA
10,50103203,SD NEGERI 1 UBUNG,JL. COKROAMINOTO,UBUNG,NEGERI,SD,DENPASAR UTARA
11,50103199,SD NEGERI 10 PEGUYANGAN,JLN. SINGOSARI PEGUYANGAN,PEGUYANGAN,NEGERI,SD,DENPASAR UTARA
12,50103193,SD NEGERI 11 PEGUYANGAN,JLN.LEMBU SORA DENPASAR,PEGUYANGAN,NEGERI,SD,DENPASAR UTARA
13,50103188,SD NEGERI 12 PEGUYANGAN,JLN.TUNJUNG TUTUR NO 11 PEGUYANGAN KAJA,PEGUYANGAN KAJA,NEGERI,SD,DENPASAR UTARA
14,50103205,SD NEGERI 12 PEMECUTAN,"JLN.COKROAMINOTO, GG. MERAK",PEMECUTAN KAJA,NEGERI,SD,DENPASAR UTARA
15,50103216,SD NEGERI 14 PEMECUTAN,JLN.WIBISANA UTARA NO 31 DENPASAR,PEMECUTAN KAJA,NEGERI,SD,DENPASAR UTARA
16,50103211,SD NEGERI 17 DANGIN PURI,JLN. MELATI NO 19 DENPASAR,DANGIN PURI KANGIN,NEGERI,SD,DENPASAR UTARA
17,50103187,SD NEGERI 18 DANGIN PURI,JL. SANDAT NO. 5,DANGIN PURI KANGIN,NEGERI,SD,DENPASAR UTARA
18,50103320,SD NEGERI 18 PEMECUTAN,JLN. MERTHAYASA NO.1,PEMECUTAN KAJA,NEGERI,SD,DENPASAR UTARA
19,50103317,SD NEGERI 2 DANGIN PURI,JLN.VETERAN NO 87 DPS.,DANGIN PURI KAJA,NEGERI,SD,DENPASAR UTARA
20,50103313,SD NEGERI 2 PEGUYANGAN,PEGUYANGAN,PEGUYANGAN KANGIN,NEGERI,SD,DENPASAR UTARA
21,50103308,SD NEGERI 2 TONJA,JLN.KENYERI NO 59 DPS.,TONJA,NEGERI,SD,DENPASAR UTARA
22,50103307,SD NEGERI 2 UBUNG,JLN.IRAWAN NO 16 DENPASAR,UBUNG KAJA,NEGERI,SD,DENPASAR UTARA
23,50103306,SD NEGERI 20 DANGIN PURI,JLN. GATOT SUBROTO VI/76 - DENPASAR,DANGIN PURI KAUH,NEGERI,SD,DENPASAR UTARA
24,50103304,SD NEGERI 21 DANGIN PURI,JLN.GADUNG GANG V NO 2 DENPASAR,DANGIN PURI KANGIN,NEGERI,SD,DENPASAR UTARA
25,50103321,SD NEGERI 21 PEMECUTAN,JL. MERTHAYASA,PEMECUTAN KAJA,NEGERI,SD,DENPASAR UTARA
26,50103048,SD NEGERI 22 DAUH PURI,JLN.MATARAM LUMINTANG,DAUH PURI KAJA,NEGERI,SD,DENPASAR UTARA
27,50103349,SD NEGERI 23 DANGIN PURI,JLN.NANGKA DENPASAR,DANGIN PURI KAJA,NEGERI,SD,DENPASAR UTARA
28,50103076,SD NEGERI 24 PEMECUTAN,JLN.COKROAMINOTO GANG GELATIK NO 7 DENPASAR,PEMECUTAN KAJA,NEGERI,SD,DENPASAR UTARA
29,50103844,SD NEGERI 28 DANGIN PURI,JL.KAMBOJA NO 4 DENPASAR,DANGIN PURI KANGIN,NEGERI,SD,DENPASAR UTARA
30,50103328,SD NEGERI 29 PEMECUTAN,PEMECUTAN,PEMECUTAN,NEGERI,SD,DENPASAR UTARA
31,50103323,SD NEGERI 3 PEGUYANGAN,JLN. A.YANI NO 332 DENPASAR,PEGUYANGAN,NEGERI,SD,DENPASAR UTARA
32,50103083,SD NEGERI 3 TONJA,JL. SEROJA GANG NANAS NO. 2,TONJA,NEGERI,SD,DENPASAR UTARA
33,50103282,SD NEGERI 3 UBUNG,JALAN TUNGGUL AMETUNG,UBUNG KAJA,NEGERI,SD,DENPASAR UTARA
34,50103276,SD NEGERI 33 DANGIN PURI,JLN.GATOT SUBROTO VI F DPS.,DANGIN PURI KAJA,NEGERI,SD,DENPASAR UTARA
35,50103274,SD NEGERI 4 DAUH PURI,JLN.AYANI GG.II/2 DENPASAR,DAUH PURI KAJA,NEGERI,SD,DENPASAR UTARA
36,50103273,SD NEGERI 4 PEGUYANGAN,JLN.PERTULAKA,PEGUYANGAN KANGIN,NEGERI,SD,DENPASAR UTARA
