﻿_id,SKPD,Target Keuangan,Realisasi Keuangan,Target Fisik,Realisasi Fisik
1,Inspektorat Kota Denpasar,78.33,56.86,78.33,74.31
2,Badan Pendapatan Daerah Kota Denpasar,75.94,48.51,75.94,71.49
3,Badan Pengelola Keuangan dan Aset Daerah Kota Denpasar,93.56,79.68,93.56,79.75
4,Badan Perencanaan Pembangunan Daerah Kota Denpasar,71.8,61.62,76.78,76.78
5,Badan Penelitian dan Pengembangan Kota Denpasar,73.64,61.02,81.64,72.66
6,Badan Kepegawaian dan Pegembangan Sumber Daya Manusia Kota Denpasar,79.07,62.78,79.07,70.6
7,Badan Kesatuan Bangsa dan Politik Kota Denpasar,85.59,76.37,85.59,76.37
8,Badan Penanggulangan Bencana Daerah Kota Denpasar,88.62,58.05,89.5,69.45
9,Sekretariat DPRD Kota Denpasar,79.02,57.95,79.02,76.88
10,Satuan Polisi Pamong Praja Kota Denpasar,75,65,75,60
11,"Dinas Pendidikan,Kepemudaan dan Olahraga Kota Denpasar",86.37,38.79,72.33,55.92
12,Dinas Kesehatan Kota Denpasar dan RSUD Wangaya,78.01,66.71,76.89,66.71
13,Dinas Pekerjaan Umum dan Penataan Ruang Kota Denpasar,65.68,41.18,52.87,53.48
14,"Dinas Perumahan, Kawasan Permukiman dan Pertanahan  Kota Denpasar",88.19,69.77,71.13,64.34
15,Dinas Kependudukan dan Pencatatan Sipil Kota Denpasar,79,83,80,83.13
16,Dinas Perhubungan Kota Denpasar,78,60,78,71
17,"Dinas Komunikasi, Informatika dan Statistik Kota Denpasar",72,73,80,80
18,Dinas Sosial Kota Denpasar,28,56,28,64
19,Dinas Tenaga Kerja dan Sertifikasi Kompetensi Kota Denpasar,74,52,74,72
20,Dinas Perikanan dan Ketahanan Pangan Kota Denpasar,74.05,64.28,80.28,80.28
21,Dinas Kebudayaan Kota Denpasar,80.23,61,80.23,68.21
22,Dinas Pariwisata Kota Denpasar,76.73,56.92,80.71,76
23,Dinas Perindustrian dan Perdagangan Kota Denpasar,77.38,61.62,77.38,64.13
24,"Dinas Koperasi,Usaha Mikro Kecil dan Menengah Kota Denpasar",76,54.85,76,75.06
25,Dinas Lingkungan Hidup dan Kebersihan Kota Denpasar,71,49,71,53
26,Dinas Pemberdayaan Masyarakat dan Desa Kota Denpasar,75,57,70,79
27,Dinas Perpustakaan dan Kearsipan Kota Denpasar,78.08,55.31,78.08,77.09
28,"Dinas Pemberdayaan Perempuan dan Perlindungan Anak, Pengendalian Penduduk dan Keluarga Berencana Kota Denpasar",75,42.25,90,90
29,Dinas Penanaman Modal dan Pelayanan Terpadu Satu Pintu Kota Denpasar,76.88,59.79,76.88,75.63
30,Dinas Pertanian Kota Denpasar,75.26,68.82,75.26,75.96
31,Bagian Tata Pemerintahan Setda Kota Denpasar,79,21.92,79,79
32,Bagian Hukum Setda Kota Denpasar,78.58,26,78.58,60
33,Bagian Organisasi Setda Kota Denpasar,82,54,82,54
34,Bagian Protokol dan Komunikasi Pimpinan Setda Kota Denpasar,81.83,51.03,78,72
35,Bagian Perekonomian Setda Kota Denpasar,93.04,93.04,93.04,93.04
36,Bagian Administrasi Pembangunan Setda Kota Denpasar,78.5,68.37,78.5,80.07
37,Bagian Kesejahteraan Rakyat Setda Kota Denpasar,76.07,59.9,79.58,65.86
38,Bagian Umum Setda Kota Denpasar,76,65,76,69
39,Bagian Kerjasama Setda Kota Denpasar,78.73,58.04,79,77
40,Bagian Pengadaan Barang / Jasa Setda Kota Denpasar,60.66,48.7,82.92,79.5
41,Kecamatan Denpasar Timur,79,59,76,70
42,Kecamatan Denpasar Selatan,77.65,60.43,77.65,76.67
43,Kecamatan Denpasar Barat,80,62,80,70
44,Kecamatan Denpasar Utara,77.92,64.81,77.92,88.97
45,JUMLAH TOTAL,76.92,58.89,77.31,72.46
