﻿_id,Instansi,Jumlah
1,Dinas Sosial,2
2,Dinas Lingkungan Hidup dan Kebersihan,4
3,Badan Pendapatan Daerah,4
4,Dinas Pemberdayaan Masyarakat dan Desa,4
5,Dinas Perikanan dan Ketahanan Pangan,1
6,Perumda Air Minum Tirta Sewakadarma,4
7,Badan Kepegawaian dan Pengembangan Sumber Daya Manusia,3
8,"Dinas Komunikasi, Informatika dan Statistik",7
9,Dinas Perindustrian dan Perdagangan,1
10,Dinas Penanaman Modal dan Pelayanan Terpadu Satu Pintu,2
11,"Dinas Pendidikan, Kepemudaan dan Olahraga",1
12,Kecamatan Denpasar Selatan,3
13,Kecamatan Denpasar Barat,2
14,Kecamatan Denpasar Utara,4
15,Bagian Administrasi Pembangunan Setda,1
16,Dinas Kesehatan,20
17,Badan Penelitian dan Pengembangan,3
18,Badan Pengelola Keuangan dan Aset Daerah ,1
19,Bagian Protokol dan Komunikasi Pimpinan Setda,1
20,Dinas Kebudayaan,1
21,Dinas Kependudukan dan Pencatatan Sipil ,1
22,Dinas Pariwisata,1
23,Dinas Pekerjaan Umum dan Penataan Ruang,1
24,"Dinas Pemberdayaan Perempuan dan Perlindungan anak, Pengendalian Penduduk dan Keluarga",4
25,Dinas Perpustakaan dan Kearsipan,2
26,Dinas Tenaga Kerja dan Sertifikasi Kompetensi  ,1
27,Kelurahan Renon Denpasar selatan,1
28,Kelurahan Ubung Denpasar Utara,1
29,Perumda Pasar Sewakadarma,1
30,Rumah Sakit Umum Daerah Wangaya,1
31,Total,83
