﻿_id,Desa/Kelurahan,Ruang Kerja,Mesin Tik,Meja,Kursi,Lemari Arsip,Komputer,Mesin Fax,Kendaraan Dinas
1,DAUH PURI KAUH,4,2,21,109,6,8,1,3
2,DAUH PURI,7,0,39,119,8,9,1,4
3,PEMECUTAN,4,1,16,18,5,9,1,7
4,TEGAL KERTHA,4,1,33,188,3,6,1,2
5,PEMECUTAN KELOD,4,2,10,10,4,6,1,2
6,PADANG SAMBIAN KAJA,9,0,27,238,21,18,0,4
7,DAUH PURI KELOD,3,2,190,87,22,12,1,2
8,DAUH PURI KANGIN,8,0,35,196,20,7,0,4
9,TEGAL HARUM,14,0,25,200,4,5,1,4
10,PADANGSAMBIAN,4,3,25,100,1,12,0,4
11,PANJER,4,2,26,154,13,6,1,3
12,SANUR KAUH,15,5,17,124,12,5,1,2
13,PEMOGAN,10,4,26,225,5,18,1,2
14,SANUR KAJA,6,1,33,149,7,16,1,1
15,SESETAN,11,1,12,125,3,6,2,1
16,SIDAKARYA,9,2,15,450,12,4,0,2
17,RENON,7,2,30,118,2,13,0,4
18,SANUR,3,3,21,97,4,4,1,3
19,PEDUNGAN,10,6,22,159,6,4,1,2
20,SERANGAN,5,0,26,99,7,9,2,7
21,SUMERTA,4,3,19,131,14,13,1,5
22,SUMERTA KAUH,7,1,18,59,5,4,1,2
23,PENATIH,8,1,20,70,5,5,1,5
24,SUMERTA KELOD,6,2,18,50,7,12,0,2
25,KESIMAN KERTALANGU,4,1,24,150,9,9,1,3
26,SUMERTA KAJA,8,0,36,66,12,0,0,0
27,DANGIN PURI,5,1,28,200,9,6,0,6
28,DANGIN PURI KELOD,5,0,38,38,5,7,0,4
29,PENATIH DANGIN PURI,7,0,19,25,19,5,0,3
30,KESIMAN,5,1,15,30,10,7,0,4
31,UBUNG,9,2,27,37,10,10,1,5
32,PEMECUTAN KAJA,5,0,39,200,4,39,0,3
33,PEGUYANGAN KAJA,3,1,22,160,5,6,1,2
34,DANGIN PURI KAUH,4,2,12,74,4,3,1,1
35,DANGIN PURI KANGIN,7,0,21,22,7,16,0,2
36,PEGUYANGAN,7,1,15,20,4,5,0,5
37,UBUNG KAJA,6,1,8,8,6,10,1,4
38,DAUH PURI KAJA,9,1,17,117,6,23,1,4
39,PEGUYANGAN KANGIN,7,2,28,91,3,8,1,2
40,DANGIN PURI KAJA,5,1,15,20,5,10,0,3
41,TONJA,3,0,15,65,8,7,1,4
42,"",,,,,,,,
