﻿_id,Unit Kerja,Fungsional Tertentu
1,Badan Kepegawaian dan Pengembangan Sumber Daya Manusia Kota Denpasar,10
2,Badan Kesatuan Bangsa dan Politik Kota Denpasar,5
3,Badan Penanggulangan Bencana Daerah Kota Denpasar,4
4,Badan Pendapatan Daerah Kota Denpasar,2
5,Badan Penelitian dan Pengembangan Kota Denpasar,7
6,Badan Pengelola Keuangan dan Aset Daerah Kota Denpasar,2
7,Badan Perencanaan Pembangunan Daerah Kota Denpasar,11
8,Bagian Administrasi Pembangunan Sekretariat Daerah Kota Denpasar,2
9,Bagian Hukum Sekretariat Daerah Kota Denpasar,2
10,Bagian Kerjasama Sekretariat Daerah Kota Denpasar,3
11,Bagian Kesejahteraan Rakyat Sekretariat Daerah Kota Denpasar,2
12,Bagian Organisasi Sekretariat Daerah Kota Denpasar,2
13,Bagian Pengadaan Barang / Jasa Sekretariat Daerah Kota Denpasar,7
14,Bagian Perekonomian Sekretariat Daerah Kota Denpasar,3
15,Bagian Protokol dan Komunikasi Pimpinan Sekretariat Daerah Kota Denpasar,2
16,Bagian Tata Pemerintahan Sekretariat Daerah Kota Denpasar,3
17,Bagian Umum Sekretariat Daerah Kota Denpasar,1
18,Dinas Kebudayaan Kota Denpasar,8
19,Dinas Kependudukan dan Pencatatan Sipil Kota Denpasar,13
20,Dinas Kesehatan Kota Denpasar,13
21,"Dinas Komunikasi, Informatika dan Statistik Kota Denpasar",7
22,"Dinas Koperasi, Usaha Mikro Kecil dan Menengah Kota Denpasar",7
23,Dinas Lingkungan Hidup dan Kebersihan Kota Denpasar,7
24,Dinas Pariwisata Kota Denpasar,10
25,Dinas Pekerjaan Umum dan Penataan Ruang Kota Denpasar,13
26,Dinas Pemberdayaan Masyarakat dan Desa Kota Denpasar,5
27,"Dinas Pemberdayaan Perempuan dan Perlindungan Anak, Pengendalian Penduduk dan Keluarga Berencana Kot",11
28,Dinas Penanaman Modal dan Pelayanan Terpadu Satu Pintu Kota Denpasar,20
29,"Dinas Pendidikan, Kepemudaan dan Olahraga Kota Denpasar",31
30,Dinas Perhubungan Kota Denpasar,3
31,Dinas Perikanan dan Ketahanan Pangan Kota Denpasar,11
32,Dinas Perindustrian dan Perdagangan Kota Denpasar,11
33,Dinas Perpustakaan dan Kearsipan Kota Denpasar,14
34,Dinas Pertanian Kota Denpasar,19
35,"Dinas Perumahan, Kawasan Permukiman dan Pertanahan Kota Denpasar",12
36,Dinas Sosial Kota Denpasar,9
37,Dinas Tenaga Kerja dan Sertifikasi Kompetensi Kota Denpasar,6
38,Inspektorat Kota Denpasar,29
39,Satuan Polisi Pamong Praja Kota Denpasar,3
40,Sekretariat Dewan Perwakilan Rakyat Daerah Kota Denpasar,5
41,Total,335
