﻿_id,JENIS KEJADIAN,Januari,Februari,Maret,April,Mei,Juni,Juli,Agustus,September,Oktober,November,Desember,TOTAL
1,Kebakaran,9,5,13,8,15,11,8,3,12,12,8,8,112
2,Banjir,21,1,1,0,0,0,0,0,0,0,1,13,37
3,Kecelakaan,83,84,70,72,106,96,64,60,76,79,82,93,965
4,Evakuasi Pasien Sakit,75,41,62,69,64,71,81,49,47,47,41,50,697
5,Warga Pingsan,8,6,3,1,0,6,1,1,1,3,2,0,32
6,Penemuan Jenazah,5,7,3,3,2,2,8,5,7,4,2,1,49
7,Pohon Tumbang,10,45,3,0,1,3,0,3,3,7,5,7,87
8,Hanyut/Tenggelam,0,1,0,0,3,0,0,0,0,1,0,1,6
9,Evakuasi Jenazah,0,1,1,4,4,8,17,22,10,2,3,1,73
10,ODGJ,4,4,5,3,6,3,3,2,2,2,5,2,41
11,Gempa,0,0,0,0,0,0,0,0,0,0,0,0,0
12,Got Meluap/Jalan Berlubang (PU),2,0,0,0,0,0,0,0,0,0,0,0,2
13,Kriminal,0,2,0,1,0,0,0,0,1,1,0,0,5
14,Penanganan Reptil/ Hewan Liar,63,41,48,45,49,43,33,31,21,29,41,42,486
15,Lain-lain,26,23,18,27,12,0,42,74,21,7,4,0,254
16,Pantastis,72,56,57,58,52,39,95,91,48,43,49,48,708
17,Penanganan Indikasi COVID-19,191,109,40,13,4,15,115,18,9,0,0,0,514
18,Evakuasi Ibu Hamil,3,0,1,0,5,0,1,0,0,0,1,0,11
19,Tanah Longsor,1,0,0,0,0,0,0,0,0,0,0,1,2
