﻿_id,PERANGKAT DAERAH,Target Keuangan,Realisasi Keuangan,Target Fisik,Realisasi Fisik
1,Inspektorat Kota Denpasar,81.11,61.62,81.11,73.29
2,Badan Pendapatan Daerah Kota Denpasar,42.98,36.76,42.98,41.78
3,Badan Pengelola Keuangan dan Aset Daerah Kota Denpasar,95.97,73.27,95.97,78.62
4,Badan Perencanaan Pembangunan Daerah Kota Denpasar,70.34,62.55,70.34,68.13
5,Badan Penelitian dan Pengembangan Kota Denpasar,76.43,64.41,76.43,72.54
6,Badan Kepegawaian dan Pegembangan Sumber Daya Manusia Kota Denpasar,78.58,56.59,78.58,73.18
7,Badan Kesatuan Bangsa dan Politik Kota Denpasar,37.63,32.03,37.63,32.03
8,Badan Penanggulangan Bencana Daerah Kota Denpasar,90.84,62.35,90.84,69.52
9,Sekretariat DPRD Kota Denpasar,82.05,54.93,82.05,67.25
10,Satuan Polisi Pamong Praja Kota Denpasar,77.32,63.44,77.32,71.71
11,"Dinas Pendidikan,Kepemudaan dan Olahraga Kota Denpasar",76.81,54.96,76.81,58.24
12,Dinas Kesehatan Kota Denpasar dan RSUD Wangaya,77.1,66.44,77.1,73.87
13,Dinas Pekerjaan Umum dan Penataan Ruang Kota Denpasar,58.86,39.44,58.86,63.51
14,"Dinas Perumahan, Kawasan Permukiman dan Pertanahan  Kota Denpasar",95.44,73.82,95.44,89.78
15,Dinas Kependudukan dan Pencatatan Sipil Kota Denpasar,81.01,67.63,81.01,81.04
16,Dinas Perhubungan Kota Denpasar,82,69,82,75
17,"Dinas Komunikasi, Informatika dan Statistik Kota Denpasar",75,55,75,73
18,Dinas Sosial Kota Denpasar,75,60.01,75,74.48
19,Dinas Tenaga Kerja dan Sertifikasi Kompetensi Kota Denpasar,83.57,64.43,83.57,73.77
20,Dinas Perikanan dan Ketahanan Pangan Kota Denpasar,79.28,68.17,79.28,72.92
21,Dinas Kebudayaan Kota Denpasar,78.77,70.3,78.77,74.64
22,Dinas Pariwisata Kota Denpasar,73.06,58.15,73.06,76.18
23,Dinas Perindustrian dan Perdagangan Kota Denpasar,76.88,66.2,76.88,69.55
24,"Dinas Koperasi,Usaha Mikro Kecil dan Menengah Kota Denpasar",82.55,68.81,82.55,72.99
25,Dinas Lingkungan Hidup dan Kebersihan Kota Denpasar,64.14,49.07,64.14,63.54
26,Dinas Pemberdayaan Masyarakat Dan Pemerintahan Desa Kota Denpasar,75,68.18,75,77.62
27,Dinas Perpustakaan dan Kearsipan Kota Denpasar,73.28,63.5,73.28,72.09
28,"Dinas Pemberdayaan Perempuan dan Perlindungan Anak, Pengendalian Penduduk dan Keluarga Berencana Kota Denpasar",82.99,66.85,82.99,77.48
29,Dinas Penanaman Modal dan Pelayanan Terpadu Satu Pintu Kota Denpasar,79.71,54.85,79.71,74.8
30,Dinas Pertanian Kota Denpasar,78.14,62.89,78.14,72.53
31,Bagian Tata Pemerintahan Setda Kota Denpasar,84.74,51.76,84.74,57.46
32,Bagian Hukum Setda Kota Denpasar,73,71,73,71
33,Bagian Organisasi Setda Kota Denpasar,94,54,94,63
34,Bagian Protokol dan Komunikasi Pimpinan Setda Kota Denpasar,64.79,69.20,64.79,60.17
35,Bagian Perekonomian Setda Kota Denpasar,99.49,51.31,99.49,62.42
36,Bagian Administrasi Pembangunan Setda Kota Denpasar,76.81,52.35,76.81,76.45
37,Bagian Kesejahteraan Rakyat Setda Kota Denpasar,80.16,55.88,80.16,62.55
38,Bagian Umum Setda Kota Denpasar,77.34,57.64,77.34,70.58
39,Bagian Kerjasama Setda Kota Denpasar,98,48.07,98,64.68
40,Bagian Pengadaan Barang / Jasa Setda Kota Denpasar,64.5,46.2,64.5,71.28
41,Kecamatan Denpasar Timur,78.89,66.91,78.89,67.37
42,Kecamatan Denpasar Selatan,80.24,65.57,80.24,77.21
43,Kecamatan Denpasar Barat,83.04,67.39,83.04,75.65
44,Kecamatan Denpasar Utara,78.56,67.56,78.56,67.56
45,JUMLAH TOTAL,77.62,60.01,77.62,69.60
