﻿_id,SKPD,Target Keuangan,Realisasi Keuangan,Target Fisik,Realisasi Fisik
1,Inspektorat Kota Denpasar,62.53,44.01,62.53,60.25
2,Badan Pendapatan Daerah Kota Denpasar,68.24,42.72,68.24,50.39
3,Badan Pengelola Keuangan dan Aset Daerah Kota Denpasar,79.62,71.68,79.73,72.02
4,Badan Perencanaan Pembangunan Daerah Kota Denpasar,51.43,46.87,58.58,58.59
5,Badan Penelitian dan Pengembangan Kota Denpasar,58.06,47.77,66.06,54.81
6,Badan Kepegawaian dan Pegembangan Sumber Daya Manusia Kota Denpasar,65.93,49.28,65.93,51.61
7,Badan Kesatuan Bangsa dan Politik Kota Denpasar,63.72,54.7,63.72,54.7
8,Badan Penanggulangan Bencana Daerah Kota Denpasar,70.87,44.41,71.62,56.73
9,Sekretariat DPRD Kota Denpasar,61.43,46.26,61.43,66.85
10,Satuan Polisi Pamong Praja Kota Denpasar,55,50,55,50
11,"Dinas Pendidikan,Kepemudaan dan Olahraga Kota Denpasar",71.15,29.98,49.7,41.19
12,Dinas Kesehatan Kota Denpasar dan RSUD Wangaya,62.72,52.22,59.75,55.71
13,Dinas Pekerjaan Umum dan Penataan Ruang Kota Denpasar,45.74,23.61,36.99,37.17
14,"Dinas Perumahan, Kawasan Permukiman dan Pertanahan  Kota Denpasar",78.23,55.45,59.72,53.33
15,Dinas Kependudukan dan Pencatatan Sipil Kota Denpasar,64,55.81,70,68.37
16,Dinas Perhubungan Kota Denpasar,60,45,60,56
17,"Dinas Komunikasi, Informatika dan Statistik Kota Denpasar",63,36,55,48
18,Dinas Sosial Kota Denpasar,28,43,28,50
19,Dinas Tenaga Kerja dan Sertifikasi Kompetensi Kota Denpasar,61,41,61,59
20,Dinas Perikanan dan Ketahanan Pangan Kota Denpasar,59.35,50.62,74.03,74.03
21,Dinas Kebudayaan Kota Denpasar,64.75,49.13,64.75,54.62
22,Dinas Pariwisata Kota Denpasar,61.19,40.26,65.17,58.71
23,Dinas Perindustrian dan Perdagangan Kota Denpasar,61.77,49.37,61.77,49.39
24,"Dinas Koperasi,Usaha Mikro Kecil dan Menengah Kota Denpasar",60,42.61,60,56.76
25,Dinas Lingkungan Hidup dan Kebersihan Kota Denpasar,52,37,52,39
26,Dinas Pemberdayaan Masyarakat dan Desa Kota Denpasar,59,45,50,68
27,Dinas Perpustakaan dan Kearsipan Kota Denpasar,58.96,41.82,58.96,45.59
28,"Dinas Pemberdayaan Perempuan dan Perlindungan Anak, Pengendalian Penduduk dan Keluarga Berencana Kota Denpasar",55,30,70,70
29,Dinas Penanaman Modal dan Pelayanan Terpadu Satu Pintu Kota Denpasar,64.69,46.53,64.69,62.94
30,Dinas Pertanian Kota Denpasar,59.91,52.2,59.91,62.75
31,Bagian Tata Pemerintahan Setda Kota Denpasar,62.02,17.47,62.02,62.02
32,Bagian Hukum Setda Kota Denpasar,64.08,25,64.08,25
33,Bagian Organisasi Setda Kota Denpasar,82,54,82,54
34,Bagian Protokol dan Komunikasi Pimpinan Setda Kota Denpasar,67.59,33.35,66,55
35,Bagian Perekonomian Setda Kota Denpasar,72.61,72.61,72.61,72.61
36,Bagian Administrasi Pembangunan Setda Kota Denpasar,70.69,54.91,70.69,65.08
37,Bagian Kesejahteraan Rakyat Setda Kota Denpasar,68.24,46.36,75.48,57.73
38,Bagian Umum Setda Kota Denpasar,56,51,56,56
39,Bagian Kerjasama Setda Kota Denpasar,71,50,71,63
40,Bagian Pengadaan Barang / Jasa Setda Kota Denpasar,60.25,48.44,77.5,74.08
41,Kecamatan Denpasar Timur,63,46,63,57
42,Kecamatan Denpasar Selatan,61.82,47.25,61.82,59.6
43,Kecamatan Denpasar Barat,65,50,65,60
44,Kecamatan Denpasar Utara,61.73,51.6,61.73,71.92
45,JUMLAH TOTAL,62.58,45.73,62.80,57.26
