﻿_id,Uraian,Sebelum Perubahan,Setelah Perubahan,Bertambah/(Berkurang),%
1,PENDAPATAN DAERAH,2129585065730,2324864429247,195279363518,9
2,Pendapatan Asli Daerah (PAD),899495659600,1019923808070,120428148471,13
3,Pendapatan Transfer,1216217988130,1283736143947,67518155817,6
4,Lain-Lain Pendapatan Daerah Yang Sah,13871418000,21204477230,7333059230,53
5,BELANJA,2359997001430,2738228358472,378231357042,16
6,Belanja Operasi,1843846965298,2049577274832,205730309534,11
7,Belanja Modal,309670874153,396137395779,86466521626,28
8,Belanja Tidak Terduga,28894257979,90746554068,61852296089,214
9,Belanja Transfer,177584904000,201767133793,24182229793,14
10,PEMBIAYAAN,230411935701,413363929225,182951993525,79
11,Penerimaan Pembiayaan,234988340789,448940334313,213951993525,91
12,Pengeluaran Pembiayaan,4576405088,35576405088,31000000000,677
