﻿_id,JENIS PMKS,LAKI,PEREMPUAN,JUMLAH
1,Anak Balita Terlantar,0,0,0
2,Anak Terlantar,38,41,79
3,Anak yang Berhadapan dengan Hukum,1,0,1
4,Anak Jalanan,0,0,0
5,Anak dengan Kedisabilitasan (ADK),69,47,116
6,Anak yang menjadi korban tindak kekerasan atau diperlakukan salah,0,0,0
7,Anak yang Membutuhkan Perlindungan Khusus,0,1,1
8,Lanjut Usia Telantar,94,162,256
9,Penyandang Disabilitas,855,602,1457
10,Tuna Susila,0,0,0
11,Gelandangan,0,1,1
12,Pengemis,0,0,0
13,Pemulung,11,7,18
14,Kelompok Minoritas,0,0,0
15,Bekas Warga Binaan Pemasyarakatan,15,2,17
16,Orang dengan HIV/AIDS,3,0,3
17,Korban Penyalahgunaan NAPZA,17,1,18
18,Korban Trafficking,1,1,2
19,Korban Tindak Kekerasan,0,0,0
20,Pekerja Migran Bermasalah Sosial,0,0,0
21,Korban Bencana Alam,0,0,0
22,Korban Bencana Sosial,0,0,0
23,Perempuan Rawan Sosial Ekonomi,0,268,268
24,Fakir Miskin ,0,0,2368
25,Keluarga Bermasalah Sosial Psikologis,0,0,0
26,Komunitas Adat Terpencil,0,0,0
27,"",,,
