﻿_id,NAMA,Kabupaten/Kota,Jumlah Anak
1,EBEN HEAZER,DENPASAR,28
2,TUNAS BANGSA,DENPASAR,38
3,TAT TWAM ASI,DENPASAR,39
4,YAPPA PUTRA,DENPASAR,34
5,YAPPA PUTRI,DENPASAR,30
6,BALA KESELAMATAN WILLIAM BOOTH,DENPASAR,22
7,ANUGRAH,DENPASAR,22
8, KASIH PEDULI ANAK,DENPASAR,23
9,ELISAMA,DENPASAR,40
10,DHARMA JATI II,DENPASAR,51
11,SUNYA GIRI,DENPASAR,26
12,DRIA RABA,DENPASAR,37
13,AL ISLAM,DENPASAR,40
14,ANUGRAH INDAH,DENPASAR,20
15,RUMAH IMPIAN,DENPASAR,20
16,MERCY INDONESIA,DENPASAR,13
17,PUTRA AL HIKMAH,DENPASAR,15
18,PUTRI AL HIKMAH,DENPASAR,10
19,PANCASILA,DENPASAR,39
20,"","",
21,"","",
22,"","",
23,"","",
24,"","",
25,"","",
26,"","",
27,"","",
28,"","",
29,"","",
30,"","",
31,"","",
32,"","",
33,"","",
34,"","",
35,"","",
36,"","",
37,"","",
38,"","",
