﻿_id,Jenis Penyakit,Jumlah Kasus
1,I10 . Essential (primary) hypertension,10273
2,J00. Acute nasopharyngitis (common cold),6675
3,Z00.0. General medical examination,5262
4,Z27.3 Need for Immunization Againt Diphteria  Tetanus Pertusis,3828
5,Z09.8 Follow-up examination after other treatment for other conditions,2391
6,E11.9 Non-insulin dependent diabetes mellitus without complications,2296
7,Z34.0 Supervision of normal first pregnancy,1912
8,R50.9 Fever unspecified,1840
9,L23.9 Allergic contact dermatitis unspecified cause,1584
10,K30. Dyspepsia,1559
11,Jumlah,37620
