Donatur,Jenis Bantuan,Jumlah per Paket atau Unit
PT. Tata Rancana Hijau,Sembako,20
PT. Nindya Karya,Kebutuhan Bayi,440
Yayasan Bina Ilmu,Sembako,425
BPD Bali,Motor Listrik,1
PT. Pelindo Bali Nusra,Motor Listrik,1
BPD Bali,Snack,500
Perumda Pasar,Snack,500
KPN Dharma Wiguna ,Snack,500
PT. Jakarta Setiabudi Internasional TBK,Kios,23
BPD Bali,Kios,60
CV. Karya Putra,Alat Kesehatan,16
Yayasan Cahaya Cinta Kasih,Sembako,40
PT. Mitra Prodin,Alat Kesehatan,3
PT. HIN,Alat Kesehatan,10
Yayasan Bina Ilmu,Bingkisan,200
Yayasan Megumi Shanti,Kasur dan Dipan,2
FK LKS Kota Denpasar,Sarana Prasarana,2
Ibu Yunika PT. Narendra Putra Dewata,Sarana Prasarana,6
Yayasan Bunga Bali,Sembako,2
PDAM Tirta Sewakadarma,Alat Kesehatan,47
PT. Bianglala Bali,Alat Kesehatan,5
Yayasan Megumi Shanti,Sarana Prasarana,4
