NAMA RAMBU;ALAMAT;KECAMATAN
DELINIATOR;JL.SURADIPA NO.104,PEGUYANGAN KAJA;DENPASAR UTARA
DELINIATOR;JL.TUNJUNG TUTUR NO.1100,PEGUYANGAN KAJA;DENPASAR UTARA
DELINIATOR;JL.ANTASURA NO.24B,PEGUYANGAN;DENPASAR UTARA
DELINIATOR;JL.KEBO IWA NO.2,PADANGSAMBIAN KAJA;DENPASAR BARAT
DELINIATOR;JL.TUKAD BALIAN NO.170,RENON;DENPASAR SELATAN
DELINIATOR;JL.NOJA SARASWATI,DAM OONGAN;DENPASAR UTARA
DELINIATOR;JL.LEMBUSURA NO.II X,PEGUYANGAN;DENPASAR UTARA
DELINIATOR;JL.SURADIPA NO.28X,PEGUYANGAN;DENPASAR UTARA
DELINIATOR;JL.PULAU MOYO NO.1,PEDUNGAN;DENPASAR SELATAN
DELINIATOR;JL.TUKAD BARU NO.2B,DAUH PURI KAUH;DENPASAR BARAT
DELINIATOR;JL.DAM TUKAD BADUNG NO15,DAUH PURI KAUH;DENPASAR BARAT
