NAMA;ALAMAT;KECAMATAN
SP. GUNUNG SALAK;Jl. Gunung Salak;Denbar
SP. GUNUNG AGUNG;Jl. Gunung Agung;Denbar
SP. KAPTEN SUJANA;Jl. Kapten Sujana;Denbar
SP. TEUKU UMAR;Jl. Teuku Umar ;Denbar
SP. BATANTA;Jl. Batanta;Denbar
SP. SOPUTAN;Jl. Gunung Soputan;Denbar
SP. BALUN;Jl. Setiabudi;Denut
SP. MAHENDRADATA;Jl. Mahendradatta;Denbar
SP. PERUMNAS;Jl. Perumnas;Denbar
SP. PERMATA HIJAU;Jl. Permata Hijau;Denbar
SP. MERPATI;Jl. Merpati;Denbar
SP. P SAELUS;Jl. Pulau Saelus;Densel
SP. SIDAKARYA;Jl Raya Sesetan;Densel
SP. KAPTEN JAPA;Jl. Kapten Japa;Dentim
SP. MELATI;Jl. Melati;Dentim
SP. YOS SUDARSO;Jl. Yos Sudarso;Denbar
SP. PUPUTAN;Jl. Raya Puputan;Denbar
SP. DEWI SARTIKA;Jl. Dewi Sartika;Denbar
SP. FE UNUD;Jl. Sudirman;Densel
SP. WATU RENGGONG;Jl. Waturenggong;Densel
SP. P BUTON;Jl. Pulau Buton;Densel
SP. UBUNG;Jl. Gatsu Tengah;Denut
SP. CATURMUKA;Jl.  Gajah Mada;Denbar
SP. ARJUNA;Jl. Arjuna;Denbar
SP. THAMRIN;Jl. Thamrin;Denut
SP. GUNUNG BIAK;Gl. Gunung Biak;Denbar
SP. GUNUNG SUBUR;Jl. Gunung Subur;Denbar
SP. P GALANG;Jl. Pulau Galang;Denbar
SP. TANGKUBAN PERAHU;Jl. Tangkuban Perahu;Denbar
SP. GATSU-KARGO;Jl. Gatsu Barat;Denut
SP. GATSU-PIDADA;Jl. Pidada;Denut
SP. AHMAD YANI;Jl. Ahmad Yani Selatan;Denut
SP. NANGKA;Jl. Nangka;Denut
SP. KENYERI;Jl. Kenyeri;Denut
SP. GATSU-NOJA;Jl. Noja;Dentim
SP. TRENGGULI;Jl. Trengguli;Dentim
SP. KENAROK;Jl. Ken arok;Denut
SP. TOHPATI;Jl. Tohpati;Dentim
SP. KEBOIWA;Jl. Kebo Iwa;Denbar
SP. GN GALUNGGUNG;Jl. Gunung Galunggung;Denbar
SP. SEKARSARI;Jl. Prof Ida Bagus Mantra;Dentim
SP. GEMITIR;Jl. Gemitir;Dentim
SP. SEDAP MALAM;Jl. Sedap Malam;Dentim
SP. WARIBANG;Jl. Waribang;Dentim
SP. SURABI;Sl. Surabi;Dentim
SP. SUBITA;Jl. Subita;Dentim
SP. KECUBUNG;Jl. Kecubung;Dentim
SP. NUSA INDAH;Jl. Nusa Indah;Dentim
SP. TUKAD UNDA;Jl. Tukad Unda;Denbar
