Umkm_Bidang,Tahun,Kecamatan,Usaha_Mikro,Usaha_Kecil,Usaha_Menengah
Kuliner,2016,Denpasar Selatan,2167,54,39
Kuliner,2016,Denpasar Timur,973,14,7
Kuliner,2016,Denpasar Barat,4006,48,111
Kuliner,2016,Denpasar Utara,1971,27,7
Fashion,2016,Denpasar Selatan,1753,34,36
Fashion,2016,Denpasar Timur,787,27,18
Fashion,2016,Denpasar Barat,2987,66,75
Fashion,2016,Denpasar Utara,2145,7,0
Pendidikan,2016,Denpasar Selatan,50,2,0
Pendidikan,2016,Denpasar Timur,48,3,4
Pendidikan,2016,Denpasar Barat,91,26,13
Pendidikan,2016,Denpasar Utara,81,10,10
Otomotif,2016,Denpasar Selatan,466,15,9
Otomotif,2016,Denpasar Timur,791,8,5
Otomotif,2016,Denpasar Barat,797,59,33
Otomotif,2016,Denpasar Utara,517,16,10
Agrobisnis,2016,Denpasar Selatan,813,3,8
Agrobisnis,2016,Denpasar Timur,408,14,12
Agrobisnis,2016,Denpasar Barat,1225,42,28
Agrobisnis,2016,Denpasar Utara,3476,11,2
Internet,2016,Denpasar Selatan,286,12,31
Internet,2016,Denpasar Timur,50,5,3
Internet,2016,Denpasar Barat,351,7,6
Internet,2016,Denpasar Utara,282,15,8
Lainnya,2016,Denpasar Selatan,926,18,7
Lainnya,2016,Denpasar Timur,234,7,0
Lainnya,2016,Denpasar Barat,944,27,22
Lainnya,2016,Denpasar Utara,1038,7,10
Kuliner,2017,Denpasar Selatan,2171,54,39
Kuliner,2017,Denpasar Timur,979,16,8
Kuliner,2017,Denpasar Barat,4008,50,112
Kuliner,2017,Denpasar Utara,1975,27,8
Fashion,2017,Denpasar Selatan,1765,35,36
Fashion,2017,Denpasar Timur,784,30,18
Fashion,2017,Denpasar Barat,2989,68,75
Fashion,2017,Denpasar Utara,2155,7,1
Pendidikan,2017,Denpasar Selatan,51,2,1
Pendidikan,2017,Denpasar Timur,48,3,4
Pendidikan,2017,Denpasar Barat,93,26,13
Pendidikan,2017,Denpasar Utara,81,10,10
Otomotif,2017,Denpasar Selatan,479,15,9
Otomotif,2017,Denpasar Timur,792,8,5
Otomotif,2017,Denpasar Barat,799,20,33
Otomotif,2017,Denpasar Utara,518,16,10
Agrobisnis,2017,Denpasar Selatan,820,3,8
Agrobisnis,2017,Denpasar Timur,411,15,12
Agrobisnis,2017,Denpasar Barat,1226,44,28
Agrobisnis,2017,Denpasar Utara,3478,11,2
Internet,2017,Denpasar Selatan,287,12,31
Internet,2017,Denpasar Timur,51,5,3
Internet,2017,Denpasar Barat,352,7,6
Internet,2017,Denpasar Utara,283,15,9
Lainnya,2017,Denpasar Selatan,929,18,7
Lainnya,2017,Denpasar Timur,238,11,2
Lainnya,2017,Denpasar Barat,946,31,22
Lainnya,2017,Denpasar Utara,1041,8,12
Kuliner,2018,Denpasar Selatan,2200,60,44
