JENIS PMKS,LAKI,PEREMPUAN,JUMLAH
Anak Balita Terlantar,0,0,0
Anak Terlantar,38,41,79
Anak yang Berhadapan dengan Hukum,1,0,1
Anak Jalanan,0,0,0
Anak dengan Kedisabilitasan (ADK),69,47,116
Anak yang menjadi korban tindak kekerasan atau diperlakukan salah,0,0,0
Anak yang Membutuhkan Perlindungan Khusus,0,1,1
Lanjut Usia Telantar,94,162,256
Penyandang Disabilitas,855,602,1457
Tuna Susila,0,0,0
Gelandangan,0,1,1
Pengemis,0,0,0
Pemulung,11,7,18
Kelompok Minoritas,0,0,0
Bekas Warga Binaan Pemasyarakatan,15,2,17
Orang dengan HIV/AIDS,3,0,3
Korban Penyalahgunaan NAPZA,17,1,18
Korban Trafficking,1,1,2
Korban Tindak Kekerasan,0,0,0
Pekerja Migran Bermasalah Sosial,0,0,0
Korban Bencana Alam,0,0,0
Korban Bencana Sosial,0,0,0
Perempuan Rawan Sosial Ekonomi,0,268,268
Fakir Miskin ,0,0,2368
Keluarga Bermasalah Sosial Psikologis,0,0,0
Komunitas Adat Terpencil,0,0,0
