NAMA ,Kabupaten/Kota,Jumlah Anak
EBEN HEAZER,DENPASAR,20
TUNAS BANGSA,DENPASAR,34
TAT TWAM ASI,DENPASAR,34
YAPPA PUTRA,DENPASAR,16
YAPPA PUTRI,DENPASAR,15
BALA KESELAMATAN WILLIAM BOOTH,DENPASAR,22
ANUGRAH,DENPASAR,21
 KASIH PEDULI ANAK,DENPASAR,25
ELISAMA,DENPASAR,19
DHARMA JATI II,DENPASAR,51
SUNYA GIRI,DENPASAR,26
DRIA RABA,DENPASAR,33
AL ISLAM,DENPASAR,31
ANUGRAH INDAH,DENPASAR,19
RUMAH IMPIAN,DENPASAR,19
MERCY INDONESIA,DENPASAR,10
PUTRA AL HIKMAH,DENPASAR,18
PUTRI AL HIKMAH,DENPASAR,9
PANCASILA,DENPASAR,27
